"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-10-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-31";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2021-09-14";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"2";"364.0";"168.0"
"2021-09-15";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"6";"0";"1";"3";"2";"3";"7";"380.0";"191.0"
"2021-09-16";"1";"1";"15";"24";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"38";"0";"1";"13";"2";"5";"22";"341.8";"190.9"
"2021-09-17";"1";"1";"23";"35";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"5";"9";"35";"342.7";"189.6"
"2021-09-18";"1";"1";"23";"35";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"5";"9";"35";"345.4";"189.6"
"2021-09-19";"1";"1";"23";"35";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"5";"9";"35";"345.4";"189.6"
"2021-09-20";"1";"1";"23";"35";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"5";"9";"35";"345.4";"189.6"
"2021-09-21";"1";"1";"23";"36";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"5";"9";"35";"345.4";"190.0"
"2021-09-22";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"5";"9";"35";"374.7";"190.3"
"2021-09-23";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"5";"9";"35";"374.7";"190.3"
"2021-09-24";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"5";"9";"35";"374.7";"190.3"
"2021-09-25";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"5";"9";"35";"374.7";"190.3"
"2021-09-26";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-09-27";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-09-28";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-09-29";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-09-30";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-10-01";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-10-02";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-10-03";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-10-04";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-10-05";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-10-06";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-10-07";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-10-08";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-10-09";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-10-10";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-10-11";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
